Subject,Start date,Start time,End date,End time,All Day Event,Description,Location,Private
Internationaal Pouletornooi Brasschaat ,09/29/2018,9:00 AM,09/30/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportoase Elshout, Elshoutbaan 17, 2930 Brasschaat, Antwerpen",False
23rd European Chocolate Championship,09/29/2018,9:00 AM,09/30/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : Jeunes. Classements : D C2 C1 B2 B1 A U11 U13 U15 U17,"Centre Sportif Mounier, 87 avenue Emmanuel Mounier, 1200 Woluwe-Saint-Lambert, Bruxelles",False
Yonex Belgian Junior Master Circuit Brons Gitse BC ,10/06/2018,9:00 AM,10/06/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15,"Sporthal Ogierlande, Torhoutstraat 6, 8830 Gits, West-Vlaanderen",False
Bad'Bastogne,10/06/2018,9:00 AM,10/06/2018,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : U11 U13 U15 U17 U19,"Centre sportif porte de Trêves, Rue Gustave Delperdange, 6600 Bastogne, Luxembourg",False
BAF Fernelmont B2 - C1 - C2 - D,10/06/2018,9:00 AM,10/07/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Centre Sportif de Fernelmont, Avenue de la Rénovation 8, 5380 Fernelmont, Namur",False
Nationaal Badmintontoernooi De Treffers Overijse ,10/06/2018,9:00 AM,10/07/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Den Heurk, Heurkstraat 3, 3090 Overijse, Vlaams-Brabant",False
B. C. Nivellois B1-B2-C1 National ,10/06/2018,9:00 AM,10/07/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C1 B2 B1,"Hall Omnsiports du Collège Sainte Gertrude, Faubourg de Mons 1, 1400 Nivelles, Brabant-Wallon",False
Opbad Pouletornooi,10/06/2018,9:00 AM,10/07/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Gemeentelijke sporthal Opglabbeek, Weg naar Bree 2, 3660 Opglabbeek, Limburg",False
28th International Badminton Tournament Drive BC,10/05/2018,9:00 AM,10/07/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sportcampus Sint Gillis Dendermonde, Van Langenhovestraat 203A, 9200 Dendermonde, Oost-Vlaanderen",False
Georges Rogiers Tornooi,10/13/2018,9:00 AM,10/13/2018,10:00 PM,False,Ligue : BV. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15,"Sporthal Edusport, Broeder Frederikstraat 3, 2170 Merksem, Antwerpen",False
Mont-sur-Marchienne octobre  jeunes et vétérans,10/13/2018,9:00 AM,10/13/2018,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes & Vétérans. Classements : U11 U13 U15 U17 +35 +40 +45 +50 +55 +60 +65,"Hall Omnisports, avenue Pastur 1, 6032 Mont-sur-Marchienne, Hainaut",False
Mont-sur-Marchienne octobre  C1 C2 D,10/14/2018,9:00 AM,10/14/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall Omnisports, avenue Paul Pastur 1, 6032 Mont-sur-Marchienne, Hainaut",False
Rixensart B.C. D-C-B,10/13/2018,9:00 AM,10/14/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Rixensart BC, Avenue Clermont Tonnerre 26A, 1330 Rixensart, Brabant-Wallon",False
25e Leietornooi BC Latem-De Pinte,10/13/2018,9:00 AM,10/14/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal OCP Polderbos, Polderbos 20, 9840 De Pinte, Oost-Vlaanderen",False
"Tournoi International BC Marche A,B1,B2 et C1",10/13/2018,9:00 AM,10/14/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : Jeunes. Classements : C1 B2 B1 A U13 U15 U17,"Salle Omnisports de l'Athénée Royal, Domaine de Harzir, 5580 Jemelle, Namur",False
As du Volant ,10/13/2018,9:00 AM,10/14/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"AS DU VOLANT WELLIN, Rue pachis lamkin, 6920 Wellin, Luxembourg",False
Yonex Belgian Junior Master Circuit Brons De Bokkerijder,10/20/2018,9:00 AM,10/20/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15 U17,"De Bemvoort, Jeugdlaan 8, 3900 Overpelt, Limburg",False
Waterloo Octobre  D & C2,10/20/2018,9:00 AM,10/20/2018,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2,"Hall Omnisport du Centre, 33 Rue Théophile Delbar, 1410 Waterloo, Brabant-Wallon",False
Waterloo  Jeunes -10 -11 -13 -15,10/21/2018,9:00 AM,10/21/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15,"Hall Omnisport du Centre, 33 Rue Théophile Delbar, 1410 Waterloo, Brabant-Wallon",False
International In Flanders Fields Tournament,10/20/2018,9:00 AM,10/21/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportcentrum Ieper, Leopold III-laan 18, 8900 Ieper, West-Vlaanderen",False
BC Saive,10/20/2018,9:00 AM,10/21/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre Sportif Fléron, Avenue de l'espace sport 4, 4620 Fléron, Liège",False
Visé Jeunes ,10/20/2018,9:00 AM,10/21/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : U11 U13 U15 U17,"Hall omnisport de Devant-le-pont, Rue de Tongres 10, 4600 Visé, Liège",False
Tornooi Royal Antwerp,10/20/2018,9:00 AM,10/21/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"De Nachtegaal, duffelsesteenweg 145, 2550 duffel, Antwerpen",False
BACSS National,10/27/2018,9:00 AM,10/28/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Edusport, Broeder Frederikstraat 3, 2170 Merksem, Antwerpen",False
Oupeye D/C2/C1/B2/B1 2017,10/27/2018,9:00 AM,10/28/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall des sport d'Hermalle sous Argenteaux, Rue vallée 15, 4681 Hermalle-sous-Argenteau, Liège",False
Chimay Bad,10/27/2018,9:00 AM,10/28/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Collège Saint Joseph, Rue de Virelles 75, 6460 Chimay, Hainaut",False
37e internationaal tornooi DZ99,10/27/2018,9:00 AM,10/28/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportpunt 2, Bekaertstraat 4, 8550 Zwevegem, West-Vlaanderen",False
Championnats LFBB Elites,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : LFBB. Tournoi Ligue. Grade : LFBB. Classements : A,"Centre sportif de l'Orneau, Chaussée de Namur 28, 5030 Gembloux, Namur",False
Deleye West-Vlaamse kampioenschappen,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : n/a. Classements : D C2 C1 B2 B1 A,"nog niet gekend, ,  A définir, ",False
Provinciaal Kampioenschap Elite,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : n/a. Classements : D C2 C1 B2 B1 A,", ,  A définir, ",False
PK PBO vzw ,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Nog te bepalen, ,  -, Oost-Vlaanderen",False
Provinciale Kampioenschappen Vlaams Brabant ,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal Ten Gaerde, Jozef Mertensstraat 27A, 1702 Groot-Bijgaarden, Vlaams-Brabant",False
Provinciale Kampioenschappen Antwerpen voor volwassenen,11/03/2018,9:00 AM,11/04/2018,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal Den Uyt, Rode Kruislaan 20, 2400 Mol, Antwerpen",False
Blauwput Jeugdtornooi,11/10/2018,9:00 AM,11/10/2018,10:00 PM,False,Ligue : BV. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"Sporthal Kessel-lo, Stadionlaan 4, 3010 Kessel-lo, Vlaams-Brabant",False
Belgian Junior Master Brons Danlie,11/10/2018,9:00 AM,11/10/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15,"Meulenbroek, Kaaiplein 32, 9220 Hamme, Oost-Vlaanderen",False
Tournoi International RBC VERVIERS,11/10/2018,9:00 AM,11/11/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"Hall sportif de l'AR Thil Lorrain, Athénée Royal, 4800 Verviers, Liège",False
"C1, C2 et D du BC Loverval",11/10/2018,9:00 AM,11/11/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Centre ADEPS Loverval, Allée des Sports, 12, 6280 Loverval, Hainaut",False
Tournoi Jodoigne ,11/10/2018,9:00 AM,11/11/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Sportif Communal Hélecine, Rue le Brouc, 5, 1357 Hélécine, Brabant-Wallon",False
CB Juniors - BK Junioren,11/17/2018,9:00 AM,11/18/2018,6:30 PM,False,Ligue : LFBB. Tournoi Nationaal. Grade : BBF. Classements : U11 U13 U15 U17 U19,"Salle Omnisport de Jette, Avenue du Comté de Jette 3, 1090 A confirmer, ",False
Internationaal Tornooi Wit-Wit Ronse ,11/17/2018,9:00 AM,11/18/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"t Rosco, Leuzesesteenweg 241, 9600 Ronse, Oost-Vlaanderen",False
Grâce International A B1 B2 C1 C2,11/17/2018,9:00 AM,11/18/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"Complexe sportif Mathieu Wathelet, Rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
Sportsa BC,11/17/2018,9:00 AM,11/18/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"SPORTSA BC, RUE DES AUGES 22, 5060 Sambreville, Hainaut",False
Nationaal Blauwput tornooi ED2,11/17/2018,9:00 AM,11/18/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportcomplex Kessel-lo, Stadionlaan 4, 3010 Kessel-lo, Vlaams-Brabant",False
Waremme double et en poule,11/24/2018,9:00 AM,11/24/2018,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Centre sportif Edmond Leburton, Rue des Prés 43, 4300 Waremme, Liège",False
Waremme jeunes,11/25/2018,9:00 AM,11/25/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : U11 U13 U15 U17,"Cenre sportif Edmond Leburton, Rue des Prés 43, 4300 Waremme, Liège",False
Jembad,11/24/2018,9:00 AM,11/25/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Athénée Royal de Jemelle, Domaine de Harzir, 5580 Jemelle (Rochefort), Luxembourg",False
Tournoi BC K2,11/24/2018,9:00 AM,11/25/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Le Champ de la Lune, Rue d'Horrues, 53, 7090 Braine-le-Comte, Hainaut",False
Kraainem ,11/24/2018,9:00 AM,11/25/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall des sports de Kraainem, Rue du patronage 10, 1950 Kraainem, Bruxelles",False
AA-Drink Cup Badminton Vlaanderen ,11/24/2018,9:00 AM,11/25/2018,6:30 PM,False,Ligue : BV. Tournoi Ligue. Grade : BV. Classements : B1 A,", ,  A définir, ",False
Bobad St. Nicolaas Pouletornooi,12/01/2018,9:00 AM,12/01/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"De Damburg, Brogelerweg 59, 3950 Bocholt, Limburg",False
BC `t Beerke,12/01/2018,9:00 AM,12/02/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal `t Beerke, Rerum Novarumlaan 31, 2340 Beerse, Antwerpen",False
La Plume Boraine,12/01/2018,9:00 AM,12/02/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C2 C1 B2 B1 A,"Hall Omnisports Saint-Ghislain, Rue de l'Enseignement, 7330 Saint-Ghislain, Hainaut",False
Bilzers Badmintontornooi,12/08/2018,9:00 AM,12/08/2018,10:00 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1,"CC De Kimpel, Eikenlaan 25, 3740 Bilzen, Limburg",False
BAF Fernelmont Vétérans ,12/08/2018,9:00 AM,12/08/2018,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Vétérans. Classements : +35 +40 +45 +50 +55 +60,"Centre Sportif de Fernelmont, Avenue de la Rénovation 8, 5380 Fernelmont, Namur",False
Nationaal tornooi BC Herne vzw,12/08/2018,9:00 AM,12/09/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal De Hernekouter, Hernekouter 1, 1540 Herne, Vlaams-Brabant",False
Yonex BJMC RBC Verviers ,12/15/2018,9:00 AM,12/15/2018,10:00 PM,False,Ligue : LFBB. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15 U17,"CENTRE SPORTIF DE WARFAAZ, Avenue Amédée Hesse 41, 4900 Spa, Liège",False
Tournoi Jeunes Bad 79 Anderlecht,12/15/2018,9:00 AM,12/15/2018,10:00 PM,False,Ligue : LFBB. Tournoi International. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"Hall Omnisport du CERIA, Sentier de la Drève, 1070 Anderlecht, Bruxelles",False
Tournoi Vétérans Bad 79 Anderlecht,12/16/2018,9:00 AM,12/16/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Vétérans. Classements : +35 +40 +45 +50 +55 +60 +65,"Hall Omnisport du CERIA, Sentier de la Drève, 1070 Anderlecht, Bruxelles",False
BC Namur B1-B2-C1-C2,12/15/2018,9:00 AM,12/16/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C2 C1 B2 B1,"Centre Namurois des Sports (Tabora), Avenue de Tabora, 21, 5000 Namur, Namur",False
Poule tornooi De Mintons,12/22/2018,9:00 AM,12/22/2018,10:00 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportcentrum De Witte Molen, Azalealaan 27, 9100 Sint-Niklaas, Oost-Vlaaderen",False
Kersttornooi Torhout,12/22/2018,9:00 AM,12/23/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Stedelijk Sportcentrum Benny Vansteelant, Stedelijke sporthalle, Industrielaan 2, 8820 Torhout, West-Vlaanderen",False
Tots Tornooi,12/22/2018,9:00 AM,12/23/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Gemeentelijke Sporthal Keerbergen, Putsebaan 103, 3140 Keerbergen, Vlaams-Brabant",False
Gullegemse BC ,12/29/2018,9:00 AM,12/30/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Gullegem, Peperstraat 2, 8560 Gullegem, West-Vlaanderen",False
Performance Esneux  B1 - B2 - C1 - C2 - D,01/05/2019,9:00 AM,01/06/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Sportif A. Herman, Rue de l'ATHENEE, 4130 Esneux, Liège",False
Yonex Belgian Junior Masters Zilver W&L,01/05/2019,9:00 AM,01/06/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15 U17,"Sporthal Ivo Van Damme, Overstraat 21, 3020 Veltem-Beisem, Vlaams-Brabant",False
De Nekker,01/05/2019,9:00 AM,01/06/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"PSRC De Nekker, Nekkerspoel-Borcht 19, 2800 Mechelen, Antwerpen",False
BC Beaumontois,01/12/2019,9:00 AM,01/12/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 U19 +35 +40 +45 +50 +55 +60 +65,"Complexe Sportif de Beaumont, Rue du Vivier 4, 6500 Beaumont, Hainaut",False
BAF Fernelmont C2 - D - Doubles en poules,01/12/2019,9:00 AM,01/12/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2,"Centre Sportif de Fernelmont, Avenue de la Rénovation 8, 5380 Fernelmont, Namur",False
Nationaal Jeugdtornooi BC Herne vzw,01/12/2019,9:00 AM,01/12/2019,10:00 PM,False,Ligue : BV. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"Sporthal De Hernekouter, Hernekouter 1, 1540 Herne, Vlaams-Brabant",False
BAF Fernelmont Jeunes ,01/13/2019,9:00 AM,01/13/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15,"Centre Sportif de Fernelmont, Avenue de la Rénovation 8, 5380 Fernelmont, Namur",False
Bokkerijder internationaal pouletoernooi,01/12/2019,9:00 AM,01/13/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal De Bemvoort, Jeugdlaan 8, 3900 Overpelt, Limburg",False
Les Volants jeunes,01/19/2019,9:00 AM,01/19/2019,10:00 PM,False,Ligue : LFBB. Tournoi International. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"Salle Max Audain, Rue du chapitre 3, 7080 Frameries, Hainaut",False
Blocry BC Asbl,01/19/2019,9:00 AM,01/20/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre Sportif Blocry, Place des sports, 1, 1348 Louvain-La-Neuve, Brabant-Wallon",False
49e Internationaal Tornooi Koninklijke Brugse BC,01/19/2019,9:00 AM,01/20/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Koude Keuken / Tempelhof, Zandstraat 284 / Tempelhof 57, 8200 Brugge, West-Vlaanderen",False
Tournoi BIERSET BC Jeunes et Vétérans,01/26/2019,9:00 AM,01/26/2019,10:00 PM,False,Ligue : LFBB. Tournoi Competitie. Grade : Jeunes & Vétérans. Classements : U11 U13 U15 U17 U19 +35 +40 +45 +50 +55 +60 +65,"Complexe Mathieu Wathelet, rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
Smash Pouletoernooi ,01/26/2019,9:00 AM,01/26/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal 't Venneke, Den Geer 21, 2180 Ekeren, Antwerpen",False
MBC Drop Internationaal Jeugdtoernooi ,01/26/2019,9:00 AM,01/26/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"VZW Sport- en ontmoetingscentrum, Dendermondestraat 25, 1785 Merchtem, Vlaams-Brabant",False
Jet'Plume ,01/26/2019,9:00 AM,01/27/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Salle Omnisports de Jette, Avenue du Comté de Jette 3, 1090 Jette, Bruxelles",False
BSV Eynatten  B1 - B2 - C1 - C2 - D,01/26/2019,9:00 AM,01/27/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthalle Eynatten, Lichtenbuscher Strasse 24, 4731 Eynatten, Liège",False
Nambad  D-C2-C1,01/26/2019,9:00 AM,01/27/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Centre sportif de Temploux, Rue Visart de Bocarmé, 5020 Temploux, Namur",False
CB Elites - BK Elite,02/02/2019,9:00 AM,02/03/2019,6:30 PM,False,Ligue : LFBB. Tournoi Nationaal. Grade : BBF. Classements : A,"Hall des Sports ULB Erasme - Bâtiment O, Route de Lennik 808, 1070 Anderlecht, Bruxelles",False
Python ,02/09/2019,9:00 AM,02/09/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Centre Sportif d'Auderghem, Chaussée de Wavre 1690, 1160 Auderghem, Bruxelles",False
Tournoi de doubles en poules,02/09/2019,9:00 AM,02/09/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall omnisports Pierre Dupont, Rue de Cognebeau 52, 7060 Soignies, Hainaut",False
